"Variable / Field Name","Form Name","Section Header","Field Type","Field Label","Choices, Calculations, OR Slider Labels","Field Note","Text Validation Type OR Show Slider Number","Text Validation Min","Text Validation Max",Identifier?,"Branching Logic (Show field only if...)","Required Field?","Custom Alignment","Question Number (surveys only)","Matrix Group Name","Matrix Ranking?","Field Annotation"
participant_id,depaul_symptom_questionnaire_dsq1,,text,"Participant ID",,,,,,,,,,,,,
id,depaul_symptom_questionnaire_dsq1,,text,"Study ID Number",,,,,,,,,LV,,,,
date,depaul_symptom_questionnaire_dsq1,,text,Date,,"To enter a date, you can click on the calendar icon or type a date into the text box. If you type the date, please use the following format: mm-dd-yyyy",date_mdy,,,,,,LV,,,,
dsq_1,depaul_symptom_questionnaire_dsq1,,text,"What is your height (in inches)?",,,number,,,,,,LV,1,,,
dsq_2,depaul_symptom_questionnaire_dsq1,,text,"What is your weight (in pounds)?",,,number,,,,,,LV,2,,,
dsq_3,depaul_symptom_questionnaire_dsq1,,text,"Date of Birth",,"To enter a date, you can click on the calendar icon or type a date into the text box. If you type the date, please use the following format: mm-dd-yyyy",date_mdy,,,,,,LV,3,,,
dsq_4,depaul_symptom_questionnaire_dsq1,,dropdown,Gender,"1, Male | 2, Female | 3, Other",,,,,,,,LV,4,,,
dsq_5,depaul_symptom_questionnaire_dsq1,,checkbox,"To which of the following race(s) do you belong?
Select all that apply.","1, Black, African-American | 2, White | 3, American Indian or Alaska Native | 4, Asian or Pacific Islander | 5, Other",,,,,,,,LV,5,,,
dsq_5a,depaul_symptom_questionnaire_dsq1,,text,"a. Specify Race",,,,,,,"[dsq_5(5)] = '1'",,LV,,,,
dsq_6,depaul_symptom_questionnaire_dsq1,,yesno,"Are you of Latino or Hispanic origin?",,,,,,,,,LV,6,,,
dsq_7,depaul_symptom_questionnaire_dsq1,,radio,"What is your current marital status?","1, Married or living with partner | 2, Separated | 3, Widowed | 4, Divorced | 5, Never married",,,,,,,,LV,7,,,
dsq_8,depaul_symptom_questionnaire_dsq1,,yesno,"Do you have any children?",,,,,,,,,LV,8,,,
dsq_8a,depaul_symptom_questionnaire_dsq1,,text,"a. How many children do you have?",,,,,,,"[dsq_8] = '1'",,LV,,,,
dsq_8b,depaul_symptom_questionnaire_dsq1,,text,"b. How many of your children are under 18 years old?",,,,,,,"[dsq_8] = '1'",,LV,,,,
dsq_9,depaul_symptom_questionnaire_dsq1,,text,"How many people live in your home?",,,,,,,,,LV,9,,,
dsq_10,depaul_symptom_questionnaire_dsq1,,radio,"What grade or degree have you completed in school?","1, Less than high school | 2, Some high school | 3, High school degree or GED | 4, Partial college (at least one year) or specialized training | 5, Standard college degree | 6, Graduate or professional degree including masters and doctorate",,,,,,,,LV,10,,,
dsq_11,depaul_symptom_questionnaire_dsq1,,checkbox,"What is your current work status?
Select all that apply.","1, On disability | 2, Student | 3, Homemaker | 4, Retired | 5, Unemployed | 6, Working part-time | 7, Working full-time",,,,,,,,LV,11,,,
dsq_11a,depaul_symptom_questionnaire_dsq1,,notes,"a. If you are on disability, for which condition do you receive disability compensation?",,,,,,,"[dsq_11(1)] = '1'",,LV,,,,
dsq_12,depaul_symptom_questionnaire_dsq1,,text,"What is your current occupation? ",,,,,,,,,LV,12,,,
dsq_12a,depaul_symptom_questionnaire_dsq1,,text,"a. If you are currently not working, what was your most recent occupation?",,,,,,,,,LV,,,,
dsq_13,depaul_symptom_questionnaire_dsq1,"For the following questions (13-66), we would like to know how often you have had each symptom and how much each symptom has bothered you over the <font color=""red""> last 6 months</font color>. For each symptom please select one number for frequency and one number for severity.",descriptive,"Fatigue / Extreme tiredness",,,,,,,,,,13,,,
dsq_13f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months how often have you had fatigue / extreme tiredness?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_13s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has fatigue / extreme tiredness bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_14,depaul_symptom_questionnaire_dsq1,,descriptive,"Dead, heavy feeling after starting to exercise",,,,,,,,,,14,,,
dsq_14f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months how often have you had a dead, heavy feeling after starting to exercise?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_14s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has a dead, heavy feeling after starting to exercise bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_15,depaul_symptom_questionnaire_dsq1,,descriptive,"Next day soreness or fatigue after non-strenuous, everyday activities",,,,,,,,,,15,,,
dsq_15f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you had next day soreness or fatigue after non-strenuous, everyday activities?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_15s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has next day soreness or fatigue after non-strenuous, everyday activities bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_16,depaul_symptom_questionnaire_dsq1,,descriptive,"Mentally tired after the slightest effort",,,,,,,,,,16,,,
dsq_16f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you felt mentally tired after the slightest effort?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_16s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has feeling mentally tired after the slightest effort bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_17,depaul_symptom_questionnaire_dsq1,,descriptive,"Minimum exercise makes you physically tired",,,,,,,,,,17,,,
dsq_17f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often has minimum exercise made you physically tired?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_17s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has minimum exercise making you physically tired bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_18,depaul_symptom_questionnaire_dsq1,,descriptive,"Physically drained or sick after mild activity",,,,,,,,,,18,,,
dsq_18f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you felt physically drained or sick after mild activity?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_18s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has feeling physically drained or sick after mild activity bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_19,depaul_symptom_questionnaire_dsq1,,descriptive,"Feeling unrefreshed after you wake up in the morning",,,,,,,,,,19,,,
dsq_19f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you felt unrefreshed after you wake up in the morning?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_19s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has feeling unrefreshed after you wake up in the morning bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_20,depaul_symptom_questionnaire_dsq1,,descriptive,"Need to nap daily",,,,,,,,,,20,,,
dsq_20f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you needed to nap daily?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_20s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has needing to nap daily bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_21,depaul_symptom_questionnaire_dsq1,,descriptive,"Problems falling asleep",,,,,,,,,,21,,,
dsq_21f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you had problems falling asleep?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_21s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much have problems falling asleep bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_22,depaul_symptom_questionnaire_dsq1,,descriptive,"Problems staying asleep",,,,,,,,,,22,,,
dsq_22f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you had problems staying asleep?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_22s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much have problems staying asleep bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_23,depaul_symptom_questionnaire_dsq1,,descriptive,"Waking up early in the morning (e.g. 3am)",,,,,,,,,,23,,,
dsq_23f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you woken up early in the morning (e.g. 3am)?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_23s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has waking up early in the morning (e.g. 3am) bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_24,depaul_symptom_questionnaire_dsq1,,descriptive,"Sleep all day and stay awake all night",,,,,,,,,,24,,,
dsq_24f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you slept all day and stayed awake all night?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_24s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has sleeping all day and staying awake all night bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_25,depaul_symptom_questionnaire_dsq1,,descriptive,"Pain or aching in your muscles",,,,,,,,,,25,,,
dsq_25f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you had pain or aching in your muscles?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_25s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has pain or aching in your muscles bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_26,depaul_symptom_questionnaire_dsq1,,descriptive,"Pain / stiffness / tenderness in more than one joint without swelling or redness",,,,,,,,,,26,,,
dsq_26f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you had pain / stiffness / tenderness in more than one joint without swelling or redness?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_26s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has pain / stiffness / tenderness in more than one joint without swelling or redness bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_27,depaul_symptom_questionnaire_dsq1,,descriptive,"Eye pain",,,,,,,,,,27,,,
dsq_27f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you had eye pain?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_27s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has eye pain bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_28,depaul_symptom_questionnaire_dsq1,,descriptive,"Chest pain",,,,,,,,,,28,,,
dsq_28f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you had chest pain?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_28s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has chest pain bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_29,depaul_symptom_questionnaire_dsq1,,descriptive,Bloating,,,,,,,,,,29,,,
dsq_29f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you had bloating?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_29s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has bloating bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_30,depaul_symptom_questionnaire_dsq1,,descriptive,"Abdomen / Stomach pain",,,,,,,,,,30,,,
dsq_30f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you had abdomen / stomach pain?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_30s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has abdomen / stomach pain bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_31,depaul_symptom_questionnaire_dsq1,,descriptive,Headaches,,,,,,,,,,31,,,
dsq_31f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you had headaches?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_31s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much have headaches bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_32,depaul_symptom_questionnaire_dsq1,,descriptive,"Muscle twitches",,,,,,,,,,32,,,
dsq_32f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you had muscle twitches?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_32s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much have muscle twitches bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_33,depaul_symptom_questionnaire_dsq1,,descriptive,"Muscle weakness",,,,,,,,,,33,,,
dsq_33f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you had muscle weakness?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_33s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has muscle weakness bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_34,depaul_symptom_questionnaire_dsq1,,descriptive,"Sensitivity to noise",,,,,,,,,,34,,,
dsq_34f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you had sensitivity to noise?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_34s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has sensitivity to noise bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_35,depaul_symptom_questionnaire_dsq1,,descriptive,"Sensitivity to bright lights",,,,,,,,,,35,,,
dsq_35f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you had sensitivity to bright lights?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_35s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has sensitivity to bright lights bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_36,depaul_symptom_questionnaire_dsq1,,descriptive,"Problems remembering things",,,,,,,,,,36,,,
dsq_36f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you had problems remembering things?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_36s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much have problems remembering things bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_37,depaul_symptom_questionnaire_dsq1,,descriptive,"Difficulty paying attention for a long period of time.",,,,,,,,,,37,,,
dsq_37f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you had difficulty paying attention for a long period of time?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_37s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has difficulty paying attention for a long period of time bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_38,depaul_symptom_questionnaire_dsq1,,descriptive,"Difficulty finding the right word to say or expressing thoughts",,,,,,,,,,38,,,
dsq_38f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you had difficulty finding the right word to say or expressing thoughts?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_38s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has difficulty finding the right word to say or expressing thoughts bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_39,depaul_symptom_questionnaire_dsq1,,descriptive,"Difficulty understanding things",,,,,,,,,,39,,,
dsq_39f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you had difficulty understanding things?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_39s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has difficulty understanding things bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_40,depaul_symptom_questionnaire_dsq1,,descriptive,"Only able to focus on one thing at a time",,,,,,,,,,40,,,
dsq_40f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you only been able to focus on one thing at a time?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_40s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has only being able to focus on one thing at a time bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_41,depaul_symptom_questionnaire_dsq1,,descriptive,"Unable to focus vision and/or attention",,,,,,,,,,41,,,
dsq_41f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you been unable to focus vision and/or attention?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_41s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has being unable to focus vision and/or attention bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_42,depaul_symptom_questionnaire_dsq1,,descriptive,"Loss of depth perception",,,,,,,,,,42,,,
dsq_42f,depaul_symptom_questionnaire_dsq1,,radio,"Frequency: Throughout the past 6 months, how often have you had loss of depth perception?","0, 0 = none of the time | 1, 1 = a little of the time | 2, 2 = about half the time | 3, 3 = most of the time | 4, 4 = all of the time",,,,,,,,LV,,,,
dsq_42s,depaul_symptom_questionnaire_dsq1,,radio,"Severity: Throughout the past 6 months, how much has loss of depth perception bothered you?","0, 0 = symptom not present | 1, 1 = mild | 2, 2 = moderate | 3, 3 = severe | 4, 4 = very severe",,,,,,,,LV,,,,
dsq_43,depaul_symptom_questionnaire_dsq1,,descriptive,"Slowness of thought",,,,,,,,,,43,,,